﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria ","TRASMISSIONE ELENCO ABUSI EDILIZI E PROVVEDIMENTI CONSEGUENTI RELATIVI AL MESE DI APRILE 2024","0","0","2024","0","2024","7025",,,,"","","2","","","0,00","ALBO","ELENCO ABUSI EDILIZI","","","06/05/2024","21/05/2024"
"","Segreteria ","POSTA CERTIFICATA: (RIF: 2024/282 RDTE) DESTINAZIONE TURISTICA EMILIA - RICHIESTA DI PUBBLICAZIONE ALL'ALBO PRETORIO - AVVISO PUBBLICO DI MOBILIT&Agrave; ESTERNA VOLONTARIA PER PASSAGGIO DIRETTO TRA PUBBLICHE AMMINISTRAZIONI - AREA COMPARTO - N. 1 POSTO NELL&rsquo;AREA FUNZIONARI ED EQ, PROFILO PROFESSIONALE  SPECIALISTA ECONOMICO FINANZIARIO , PRESSO DESTINAZIONE TURISTICA EMILIA - SCADENZA PRESENTAZIONE CANDIDATURE ORE 18:00 DEL 30 MAGGIO 2024","0","0","2024","0","2024","6537",,,,"","PROVINCIA DI PARMA","1","","","0,00","ALBO","BANDI DI CONCORSO","","","22/04/2024","23/05/2024"
"","Segreteria ","POSTA CERTIFICATA: PROT. N.4404 DEL 23-04-2024 - AVVISO DI MOBILITA' VOLONTARIA, ESTERNA, PER COLLOQUIO, AI SENSI DELL'ART.30 DEL D.LGS. N.165/01, PER IL TRASFERIMENTO DI PERSONALE A COPERTURA DI N. POSTO A TEMPO PIENO ED INDETER. DI ISTRUTTORE AMMINISTRATIVO-AREA ISTR","0","0","2024","0","2024","6778",,,,"","COMUNE DI BORGO VAL DI TARO","1","","","0,00","ALBO","BANDI DI CONCORSO","","","29/04/2024","24/05/2024"
"","Stato Civile - Elettorale - Cimiteri - Scuola","LISTA N. 3 - GIANPAOLO CANTONI SINDACO - CANDIDATO SINDACO CANTONI GIANPAOLO - PROGRAMMA AMMINISTRATIVO","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALBO","AVVISI ELETTORALI","","","15/05/2024","09/06/2024"
"","Stato Civile - Elettorale - Cimiteri - Scuola","LISTA N. 2 - MEDESANO CHE CAMBIA - CANDIDATO SINDACO AMPOLLINI PAOLO - PROGRAMMA AMMINISTRATIVO","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALBO","AVVISI ELETTORALI","","","15/05/2024","09/06/2024"
"","Stato Civile - Elettorale - Cimiteri - Scuola","LISTA N. 1 - MEDESANO INSIEME - CANDIDATO SINDACO GIOVANELLI MICHELE - PROGRAMMA AMMINISTRATIVO","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALBO","AVVISI ELETTORALI","","","15/05/2024","09/06/2024"
"","Stato Civile - Elettorale - Cimiteri - Scuola","ELEZIONI EUROPEE ED AMMINISTRATIVE DI SABATO 8 E DOMENICA 9 GIUGNO 2024 SERVIZIO DI TRASPORTO AI SEGGI ELETTORALI RIVOLTO AGLI ELETTORI DISABILI        

","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALBO","AVVISI ELETTORALI","","","22/04/2024","09/06/2024"
"","Stato Civile - Elettorale - Cimiteri - Scuola","ELEZIONI EUROPEE ED AMMINISTRATIVE DI SABATO 8 E DOMENICA 9 GIUGNO 2024 SERVIZIO DI TRASPORTO AI SEGGI ELETTORALI RIVOLTO AGLI ELETTORI DISABILI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALBO","AVVISI ELETTORALI","","","22/04/2024","09/06/2024"
"","Stato Civile - Elettorale - Cimiteri - Scuola","ELEZIONI EUROPEE ED AMMINISTRATIVE DI SABATO 8 E DOMENICA 9 GIUGNO 2024 ESPRESSIONE DEL VOTO DA PARTE DI ELETTORI NON DEAMBULANTI ","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALBO","AVVISI ELETTORALI","","","22/04/2024","09/06/2024"
"","Stato Civile - Elettorale - Cimiteri - Scuola","ELEZIONI EUROPEE ED AMMINISTRATIVE DI SABATO 8 E DOMENICA 9 GIUGNO 2024 ESERCIZIO DEL DIRITTO DI VOTO DA PARTE DEGLI ELETTORI AFFETTI DA GRAVE INFERMITA&rsquo; RILASCIO AUTORIZZAZIONE PERMANENTE","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALBO","AVVISI ELETTORALI","","","22/04/2024","09/06/2024"
